"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza anno 2023";"79.38 KB";"07/02/2024";"07/02/2024"
"PIAO 2024/2026";"0.55 MB";"26/01/2024";"26/01/2024"
"PIANI PREVENZIONE CORRUZIONE";"3.2 MB";"15/06/2023";"22/08/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza anno 2022";"82.74 KB";"12/01/2023";"15/06/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza anno 2021";"81.38 KB";"28/01/2022";"15/06/2023"
"Relazione dei responsabili della prevenzione della corruzione anno 2019";"21.83 KB";"31/01/2020";"15/06/2023"
"Relazione dei responsabili della prevenzione della corruzione anno 2018";"506.59 KB";"31/01/2019";"15/06/2023"
"Relazione dei responsabili della prevenzione della corruzione anno 2016";"221.5 KB";"15/06/2023";"15/06/2023"
"Relazione dei responsabili della prevenzione della corruzione anno 2014";"21.72 KB";"15/06/2023";"15/06/2023"
"ATTI PREVENZIONE CORRUZIONE";"467.92 KB";"15/06/2023";"15/06/2023"
"CODICI DI COMPORTAMENTO";"1.42 MB";"15/06/2023";"15/06/2023"
"WHISTLEBLOWING POLICY";"24.84 KB";"15/06/2023";"15/06/2023"
