"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accesso Civico";"";"14/01/2019";"14/01/2019"
"Fatturazione Elettronica";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Affari Generali";"";"14/01/2019";"14/01/2019"
"Procedimenti Scuola Civica di Musica";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Socio Culturale";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Pubblica Istruzione";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Tributi";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Polizia Locale";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Servizi Demografici";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Servizi Sociali";"";"14/01/2019";"14/01/2019"
"Procedimenti Ufficio Tecnico";"";"14/01/2019";"14/01/2019"
