"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto decentrato integrativo parte normativa 2023/2025 ed parte economica 2023 - relazione illustrativa - relazione tecnico finanziaria";"1.65 MB";"08/01/2024";"08/01/2024"
"Contratto decentrato integrativo 2022 - relazione illustrativa - relazione tecnico finanziaria";"3.1 MB";"02/01/2023";"02/01/2023"
"Contratto decentrato integrativo 2021 - relazione illustrativa - relazione tecnico finanziaria";"425.45 KB";"17/11/2021";"18/01/2022"
"Contratto integrativo 2020 - relazione tecnica";"159.81 KB";"22/12/2020";"22/12/2020"
"Contratto integrativo 2020 - relazione illustrativa";"150.53 KB";"22/12/2020";"22/12/2020"
"Contratto integrativo 2020";"204.25 KB";"22/12/2020";"22/12/2020"
"Contratto decentrato parte normativa 2020/2022";"5.45 MB";"22/12/2020";"22/12/2020"
"Contratto integrativo 2019 parte contabile - relazione illustrativa - relazione tecnica";"1.55 MB";"13/01/2020";"21/02/2020"
"Contratto integrativo 2019";"1.59 MB";"23/12/2019";"21/02/2020"
"Contratto integrativo decentrato parte normativa 2019/2021";"8.78 MB";"18/04/2019";"21/02/2020"
