"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2023";"0.89 MB";"22/08/2023";"22/08/2023"
"Monitoraggio performance 2022/2024 e riformulazioni piano obiettivi di performance organizzativa e individuale - anno 2022.";"1.46 MB";"04/01/2023";"04/01/2023"
"Anno 2022";"0.79 MB";"04/01/2023";"04/01/2023"
"Anno 2021";"0.52 MB";"27/07/2021";"27/07/2021"
"Anno 2020";"0.68 MB";"10/11/2020";"10/11/2020"
"Anno 2019";"0.66 MB";"08/08/2019";"08/08/2019"
"Anno 2018";"4.25 MB";"31/07/2019";"31/07/2019"
"Anno 2017";"8.54 MB";"31/07/2019";"31/07/2019"
"Anno 2016";"8 MB";"31/07/2019";"31/07/2019"
"Anno 2015";"84.92 KB";"31/07/2019";"31/07/2019"
"Anno 2014";"0.81 MB";"31/07/2019";"31/07/2019"
"Anno 2013";"350.11 KB";"31/07/2019";"31/07/2019"
