"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del revisore dei conti su BILANCIO DI PREVISIONE 2021/2023 E SUOI ALLEGATI";"3.88 MB";"02/07/2021";"02/07/2021"
"Relazione del revisore dei conti su Rendiconto di gestione 2020";"5.83 MB";"25/05/2021";"25/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 E SUOI ALLEGATI - ART. 175  COMMA 3 TUEL";"156 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 E SUOI ALLEGATI";"1.4 MB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 80 DEL 16.10.2020";"1.3 MB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su  VARIAZIONE AL BILANCIO GM 60 DEL 28.07.2020";"0.54 MB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 59 DEL 11.07.2020";"0.91 MB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 E SUOI ALLEGATI";"0.61 MB";"04/05/2021";"04/05/2021"
"Relazione del revisore dei conti su Rendiconto di gestione 2019";"";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 43 DEL 15.06.2020";"1.39 MB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 33 DEL 12.05.2020";"270.19 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su BILANCIO DI PREVISIONE 2020/2022 E SUOI ALLEGATI";"1.27 MB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 E SUOI ALLEGATI";"66.51 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 E SUOI ALLEGATI";"56.97 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 111 DEL 15.10.2019";"50.17 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su  VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 E SUOI ALLEGATI";"64.59 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 92 DEL 26.08.2019";"53.88 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 80 DEL 31.07.2019";"51.45 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 72 DEL 12.07.2019";"449.36 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su  VARIAZIONE AL BILANCIO GM 71 DEL 02.07.2019";"51.72 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 57 DEL 28.05.2019";"51.61 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 - APPLICAZIONE AVANZO";"55.12 KB";"04/05/2021";"04/05/2021"
"Relazione del revisore dei conti su RENDICONTO DI GESTIONE 2018";"";"04/05/2021";"04/05/2021"
"Relazione del revisore dei conti su RENDICONTO DI GESTIONE 2018";"203.61 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 43 DEL 19.04.2019";"51.54 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 34 DEL 10.04.2019";"53.61 KB";"04/05/2021";"04/05/2021"
"Relazione del revisore dei conti su BILANCIO DI PREVISIONE 2019/2021 E SUOI ALLEGATI";"161.09 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2018/2020 - APPLICAZIONE AVANZO";"54.11 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 90 DEL 13/11/2018";"51.13 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 86 DEL 05/11/2018";"53.38 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 77 DEL 10/10/2018";"53.62 KB";"04/05/2021";"04/05/2021"
"Relazione del revisore dei conti su BILANCIO CONSOLIDATO 2017";"204.86 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su RATIFICA VARIAZIONE AL BILANCIO GM 72 DEL 19/09/2018";"50.19 KB";"04/05/2021";"04/05/2021"
"Parere del revisore dei conti su ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2018/2020 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000 e VARIAZIONI AL BILANCIO GM 50 DEL 30/06/2018 e  GM 51 DEL 30/06/2018";"314.3 KB";"26/04/2021";"26/04/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 42 DEL 30/05/2018";"26.44 KB";"26/04/2021";"26/04/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO DI PREVISIONE 2018/2020 - APPLICAZIONE AVANZO INVESTIMENTI";"137.46 KB";"26/04/2021";"26/04/2021"
"Relazione del revisore dei conti su Rendiconto di gestione 2017";"3.57 MB";"26/04/2021";"26/04/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 29 DEL 23/03/2018";"136.21 KB";"26/04/2021";"26/04/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 18 DEL 12/03/2018";"22.39 KB";"26/04/2021";"26/04/2021"
"Parere del revisore dei conti su VARIAZIONE AL BILANCIO GM 15 DEL 01/03/2018";"135.08 KB";"26/04/2021";"26/04/2021"
