"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2023 IV trimestre";"257.19 KB";"12/03/2024";"12/03/2024"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2023 III trimestre";"249.54 KB";"12/03/2024";"12/03/2024"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2023 II trimestre";"39.39 KB";"25/07/2023";"25/07/2023"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2023 I trimestre";"213 KB";"21/04/2023";"21/04/2023"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2021 IV trimestre";"106.5 KB";"21/01/2022";"21/01/2022"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2021 III trimestre";"88 KB";"25/10/2021";"21/01/2022"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2021 II trimestre";"110 KB";"21/01/2022";"21/01/2022"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2021 I trimestre";"81 KB";"04/05/2021";"04/05/2021"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2020 IV trimestre";"83 KB";"28/01/2021";"28/01/2021"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2020 III trimestre";"69.5 KB";"10/11/2020";"10/11/2020"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2020 II trimestre";"79.5 KB";"30/07/2020";"30/07/2020"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2020 I trimestre";"76 KB";"15/04/2020";"15/04/2020"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2019 IV trimestre";"85.5 KB";"30/01/2020";"30/01/2020"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2019 III trimestre";"89.5 KB";"25/10/2019";"25/10/2019"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2019 II trimestre";"78 KB";"25/10/2019";"25/10/2019"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2019 I trimestre";"71 KB";"25/10/2019";"25/10/2019"
"Dati sui propri pagamenti in relazione alla tipologia di spesa sostenuta, all'ambito temporale di riferimento e ai beneficiari - Art. 4 bis, c.2, D.lgs. n. 33/2013 - Anno 2018 IV trimestre";"56 KB";"31/01/2019";"31/01/2019"
