"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto consuntivo anno 2022";"6.4 MB";"02/08/2023";"02/08/2023"
"Bilancio di previsione anno 2023";"4.86 MB";"15/06/2023";"15/06/2023"
"Conto consuntivo anno 2021";"34.59 MB";"04/01/2023";"04/01/2023"
"Bilancio di previsione anno 2022";"5.26 MB";"27/06/2022";"04/01/2023"
"Bilancio di previsione anno 2021";"5.97 MB";"27/07/2021";"27/07/2021"
"Conto consuntivo anno 2020";"10.91 MB";"18/05/2021";"18/05/2021"
"Conto Consuntivo anno 2019";"8.86 MB";"23/10/2020";"03/12/2020"
"Bilancio di previsione anno 2020";"";"03/12/2020";"03/12/2020"
"Conto Consuntivo anno 2018";"3.55 MB";"31/07/2019";"31/07/2019"
"Bilancio di previsione anno 2019";"1.15 MB";"10/04/2019";"10/04/2019"
