"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Suelli - 80016870927";"""STIPULA DI POLIZZA ASSICURATIVA ANNUALE RCA E INFORTUNIO CONDUCENTE MEZZI DI PROPRIETA' COMUNALE: TRATTRICE AGRICOLA TARGA:  BN876T, RIMORCHIO AGRICOLO TARGA: AP028L, QUADRICICLO TARGA: DZ62410, QUADRICICLO TARGA: DZ62411, AUTOCARRO TARGA: BP980RP "" - DECISIONE A CONTRARRE E AGGIUDICAZIONE AD OPERATORE ECONOMICO PRESENTE SUL MERCATO : CIG ZC33D4300A";"Non presente";ZC33D4300A;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";1775.00;1775.00
"Comune Di Suelli - 80016870927";"Determinazione a contrarre per l'acquisto di toner) in affidamento diretto ai sensi dell'art. 50 del D.lgs. 36/2023,  con ordine diretto di acquisto sul MEPA  Codice CIG:B00A6C5107";"Non presente";B00A6C5107;"23-AFFIDAMENTO DIRETTO";"CARTARIA VAL.DY SRL - 01543240921";"CARTARIA VAL.DY SRL - 01543240921";19/01/2024;30/01/2024;548.02;548.02
"Comune Di Suelli - 80016870927";"Ordine diretto di acquisto tramite il mercato della pubblica amministrazione per acquisto n. 1 Licenza GoToMeeting Business annuale Fornitore OURVISION S.R.L. in convenzione con ANCI. CIG:ZF43DC57EB.";"Non presente";ZF43DC57EB;"23-AFFIDAMENTO DIRETTO";"OURVISION S.R.L. - 14792221005";"OURVISION S.R.L. - 14792221005";15/12/2023;15/01/2024;150.50;150.50
"Comune Di Suelli - 80016870927";"Servizio di manutenzione e assistenza triennale programmi gestionali Halley in dotazione agli uffici - affidamento diretto, ai sensi dell'art. Art. 50 comma 1 lett. b) del D.lgs. n. 36/2023, tramite trattativa diretta sul MEPA, all'O.E. Halley Sardegna Srl di Assemini. Impegno di spesa anno 2024 - 2025 - 2026. CIG:Z4A3D724B4.";"Non presente";Z4A3D724B4;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA DI COCCO IGNAZIO & C. SAS - 02382260921";"HALLEY SARDEGNA DI COCCO IGNAZIO & C. SAS - 02382260921";01/01/2024;31/01/2024;27300.00;4550.00
"Comune Di Suelli - 80016870927";"Trattativa Diretta MEPA per il servizio Servizio di ""Redazione ed invio Modelli vari relativi al personale"" - Determinazione a contrattare - CIG: Z813D5B71B.";"Non presente";Z813D5B71B;"23-AFFIDAMENTO DIRETTO";"ENLI GROUPE S.r.l.s.i - 03964990612";"ENLI GROUPE S.r.l.s.i - 03964990612";20/11/2023;31/12/2024;2862.00;1440.00
"Comune Di Suelli - 80016870927";"Servizio di amministratore di sistema e assistenza tecnico sistemistica - affidamento diretto, ai sensi dell'art. Art. 50 comma 1 lett. b) del D.lgs. n. 36/2023, tramite trattativa diretta sul MEPA, all'O.E. Halley Sardegna Srl di Assemini. Impegno di spesa anno 2024 - 2025 - 2026. CIG:ZA73DC628A";"Non presente";ZA73DC628A;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2024;31/12/2026;12700.00;0.00
"Comune Di Suelli - 80016870927";"Affidamento dell'appalto concernente il rinnovo delle PEC in dotazione agli uffici comunali, con procedura sotto soglia, come disciplinata dallart. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante ODA del Mercato elettronico. CIG:ZAE3D4E897.";"Non presente";ZAE3D4E897;"23-AFFIDAMENTO DIRETTO";"INFOCERT SPA - 07945211006";"INFOCERT SPA - 07945211006";16/11/2023;16/01/2024;70.00;70.00
"Comune Di Suelli - 80016870927";"Affidamento dell'appalto concernente l'attivazione dell'abbonamento triennale alla banca dati FORMULA di EDK, con procedura sotto soglia, come disciplinata dallart. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante ODA del Mercato elettronico. CIG:Z4E3D15E41.";"Non presente";Z4E3D15E41;"23-AFFIDAMENTO DIRETTO";"MYO SRL UNIPERSONALE - 03222970406";"MYO SRL UNIPERSONALE - 03222970406";01/01/2024;31/12/2026;4347.54;1700.00
"Comune Di Suelli - 80016870927";"Affidamento dell'appalto concernente il rinnovo delle PEC in dotazione agli uffici comunali, con procedura sotto soglia, come disciplinata dallart. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante ODA del Mercato elettronico. CIG:Z133C541CC.";"Non presente";Z133C541CC;"23-AFFIDAMENTO DIRETTO";"GESTIONI.DOC SRL - 02238120485";"GESTIONI.DOC SRL - 02238120485";01/01/2024;31/12/2024;100.00;100.00
"Comune Di Suelli - 80016870927";"Servizio di assistenza tecnica e conteggio copie  fotocopiatore in uso agli Uffici Comunali  - Impegno di spesa anni 2023 e 2024 in favore della Ditta RBK Technology Srl con sede  a Cagliari - CIG. ZF23760141.";"Non presente";ZF23760141;"23-AFFIDAMENTO DIRETTO";"RBK TECHNOLOGY SRL - 03403200920";"RBK TECHNOLOGY SRL - 03403200920";01/01/2023;31/12/2024;2295.08;1843.07
